Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Advanced Care Hospital of Montana,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge ,Allegiance Provider Direct, BCBS of Montana Healthy Montana Kids  , BCBS of Montana HMO & FEP ,BC BS of Montana - Medicare Advantage,Choice Care-Humana-Medicare,Choice Care-Humana-Commerical,DHHS Indian Health," Employee Benefit Management Services, Inc "," First Choice of the Midwest, Inc "," Health InfoNet, Inc ",Health Infonet Medicare Replacement,Health InfoNet W/C," Health Net Federal Services, LLC "," InterWest Health, LLC ",Medica, Montana Health Co-op ," Multiplan, Inc ", PacificSource Health Plans-Medicare Advantage , Pacific Source Health Plans ,Paradigm, Prime Health Services (PHS) , Pyramid Life Insurance Company ," Three Rivers Provider Network, Inc ", TriWest Healthcare Alliance ,UHC,WellPath
LACTASE 9 MU TABS,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LACTATED RINGER'S SOLUTION 100,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LACTOBACILLUS RHAMNOSUS 10B CE,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LACTATED RINGER'S SOLUTION 500,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LACTULOSE 20MG/30ML,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LACTOBACILLUS GRANULES 1GM,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LACTULOSE SYRUP 10 GM/15ML,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LAMOTRIGINE 25MG TAB,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LAMICTAL (LAMOTRIGINE) 100MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LANSOPRAZOLE 30MG RR TAB,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LAMIVUDINE 150MG TABLETS,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LANSOPRAZOLE CAP 30MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LETROZOLE 2.5MG TAB,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LANTHANUM CARBONATE 1000MG TAB,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LEUCOVORIN CALCIUM FOR INJ 100,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LEUPROLIDE ACETATE 22.5MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LEVALBUTEROL HCL SOLN NEBU 0.3,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LEVALBUTEROL TARTRATE 45MCG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LEUPROLIDE ACETATE 7.5MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LEVALBUTEROL NEB SOL .63MG/3ML,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LEVETRACETAM 100MG/ML SOL,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LEVETRACETAM 500MG\5ML VIAL,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LEVALBUTEROL NEB SOL1.25MG/3ML,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LEVOBUNOLOL HCL 0.5% OPHTH,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LEVOBUNOLOL HCL 0.25% OPH DROP,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LEVOBUPIVACAINE HCL INJ 0.25%,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
PANCRELIPASE TAB 10/39/39,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
POLYSACCHARIDE-IRON 150,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LEVOBUPIVACAINE HCL INJ 0.5% (,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LEVOCARNITINE 500MG TAB,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
